"";"wavenew";"Aspect";"Status";"Effectif";"Part";"Label"
"799";2019-12-07;"AGRESS";"Insatisfaits";6495980,8284378;0,149005032061559;"Agression ressentie"
"800";2019-12-07;"AGRESS";"Milieu";11137613,7795388;0,255474968621259;"Agression ressentie"
"801";2019-12-07;"AGRESS";"Très satisfaits";25962119,835775;0,595519999317182;"Agression ressentie"
"802";2019-12-07;"COMPAR";"Insatisfaits";2713866,880082;0,0629519902480344;"Comparaison avec les autres Français"
"803";2019-12-07;"COMPAR";"Milieu";36332861,2282637;0,842792232187798;"Comparaison avec les autres Français"
"804";2019-12-07;"COMPAR";"Très satisfaits";4063376,4235239;0,0942557775641673;"Comparaison avec les autres Français"
"805";2019-12-07;"DEPRIM";"Insatisfaits";5974549,1645066;0,135547961522646;"Déprimé hier"
"806";2019-12-07;"DEPRIM";"Milieu";14613768,9638185;0,331550806373203;"Déprimé hier"
"807";2019-12-07;"DEPRIM";"Très satisfaits";23488694,1512615;0,532901232104151;"Déprimé hier"
"808";2019-12-07;"EQUILIBR";"Insatisfaits";6700386,8853252;0,255047638489306;"Équilibre travail / famille"
"809";2019-12-07;"EQUILIBR";"Milieu";17255471,1083601;0,656822842102811;"Équilibre travail / famille"
"810";2019-12-07;"EQUILIBR";"Très satisfaits";2315261,100037;0,0881295194078828;"Équilibre travail / famille"
"811";2019-12-07;"FUTUREU";"Insatisfaits";3608449,8336179;0,0967442795788397;"Prochaine génération en Europe"
"812";2019-12-07;"FUTUREU";"Milieu";30053443,5634954;0,805747309918555;"Prochaine génération en Europe"
"813";2019-12-07;"FUTUREU";"Très satisfaits";3636951,0340685;0,0975084105026056;"Prochaine génération en Europe"
"814";2019-12-07;"FUTURFRA";"Insatisfaits";6080059,9548162;0,143807495590031;"Prochaine génération en France"
"815";2019-12-07;"FUTURFRA";"Milieu";31934765,2633362;0,755331139644118;"Prochaine génération en France"
"816";2019-12-07;"FUTURFRA";"Très satisfaits";4264333,6662312;0,100861364765851;"Prochaine génération en France"
"817";2019-12-07;"HEUREUX";"Insatisfaits";5269871,2255796;0,120026448392027;"Heureux hier"
"818";2019-12-07;"HEUREUX";"Milieu";30321813,2746033;0,690608821424583;"Heureux hier"
"819";2019-12-07;"HEUREUX";"Très satisfaits";8314232,0388727;0,18936473018339;"Heureux hier"
"820";2019-12-07;"NIVVIE";"Insatisfaits";4860032,9022089;0,110485077512021;"Niveau de vie"
"821";2019-12-07;"NIVVIE";"Milieu";35236516,7966357;0,801045871059948;"Niveau de vie"
"822";2019-12-07;"NIVVIE";"Très satisfaits";3891588,895529;0,0884690514280312;"Niveau de vie"
"823";2019-12-07;"RELPROCH";"Insatisfaits";1182845,2053079;0,0268677375324164;"Relation avec les proches"
"824";2019-12-07;"RELPROCH";"Milieu";25661057,2300616;0,582878086978544;"Relation avec les proches"
"825";2019-12-07;"RELPROCH";"Très satisfaits";17180839,2787691;0,39025417548904;"Relation avec les proches"
"826";2019-12-07;"RELTRAV";"Insatisfaits";2682816,4946292;0,10204304001527;"Relations de travail"
"827";2019-12-07;"RELTRAV";"Milieu";18652582,467669;0,709465676443715;"Relations de travail"
"828";2019-12-07;"RELTRAV";"Très satisfaits";4955629,7470361;0,188491283541015;"Relations de travail"
"829";2019-12-07;"SANTE";"Insatisfaits";4815759,7497376;0,109453881107819;"Santé"
"830";2019-12-07;"SANTE";"Milieu";29802896,7003076;0,677368241279441;"Santé"
"831";2019-12-07;"SANTE";"Très satisfaits";9379415,6237424;0,21317787761274;"Santé"
"832";2019-12-07;"SECURITE";"Insatisfaits";6050810,2044667;0,140653054387869;"Sécurité dans votre quartier"
"833";2019-12-07;"SECURITE";"Milieu";23666079,9619662;0,550125738464058;"Sécurité dans votre quartier"
"834";2019-12-07;"SECURITE";"Très satisfaits";13302511,2308577;0,309221207148073;"Sécurité dans votre quartier"
"835";2019-12-07;"SENS";"Insatisfaits";3216825,9609314;0,0743385331017944;"Sens de la vie"
"836";2019-12-07;"SENS";"Milieu";32208866,0206384;0,744323715962932;"Sens de la vie"
"837";2019-12-07;"SENS";"Très satisfaits";7846966,5806658;0,181337750935273;"Sens de la vie"
"838";2019-12-07;"SOUTIEN";"Insatisfaits";4296452,8962941;0,0978349949143042;"Soutien"
"839";2019-12-07;"SOUTIEN";"Milieu";24143996,9516939;0,549785573354569;"Soutien"
"840";2019-12-07;"SOUTIEN";"Très satisfaits";15474847,5367306;0,352379431731127;"Soutien"
"841";2019-12-07;"TEMPSLIB";"Insatisfaits";8326969,9281583;0,192534815971252;"Temps libre"
"842";2019-12-07;"TEMPSLIB";"Milieu";26947882,1048371;0,623084455286047;"Temps libre"
"843";2019-12-07;"TEMPSLIB";"Très satisfaits";7974312,4682532;0,184380728742702;"Temps libre"
"844";2019-12-07;"TRAVAIL";"Insatisfaits";2081184,1390014;0,0793560704798596;"Travail"
"845";2019-12-07;"TRAVAIL";"Milieu";18498575,4729;0,70535529821442;"Travail"
"846";2019-12-07;"TRAVAIL";"Très satisfaits";5646137,4923359;0,21528863130572;"Travail"
"847";2019-12-07;"VIACTUEL";"Insatisfaits";3826859,798537;0,0869632201904269;"Satisfaction de vie"
"848";2019-12-07;"VIACTUEL";"Milieu";36510785,8655606;0,829686917656639;"Satisfaction de vie"
"849";2019-12-07;"VIACTUEL";"Très satisfaits";3667852,179211;0,0833498621529339;"Satisfaction de vie"
"850";2019-12-07;"VIEFUTUR";"Insatisfaits";8439384,8194601;0,200923432621616;"Vie future"
"851";2019-12-07;"VIEFUTUR";"Milieu";31418578,0212305;0,748008140304181;"Vie future"
"852";2019-12-07;"VIEFUTUR";"Très satisfaits";2145026,60332;0,0510684270742036;"Vie future"
"853";2019-12-07;"VIEPASSE";"Insatisfaits";4661830,4717058;0,106128420783456;"Année dernière"
"854";2019-12-07;"VIEPASSE";"Milieu";35259258,972894;0,802691023515259;"Année dernière"
"855";2019-12-07;"VIEPASSE";"Très satisfaits";4005225,8373148;0,0911805557012845;"Année dernière"
"856";2020-03-07;"AGRESS";"Insatisfaits";5108332,613978;0,119345810563009;"Agression ressentie"
"857";2020-03-07;"AGRESS";"Milieu";11218592,4769571;0,262099615219825;"Agression ressentie"
"858";2020-03-07;"AGRESS";"Très satisfaits";26475856,0865496;0,618554574217167;"Agression ressentie"
"859";2020-03-07;"COMPAR";"Insatisfaits";3234216,494292;0,0752029370547723;"Comparaison avec les autres Français"
"860";2020-03-07;"COMPAR";"Milieu";35688415,1799733;0,829837348582206;"Comparaison avec les autres Français"
"861";2020-03-07;"COMPAR";"Très satisfaits";4083886,7006279;0,0949597143630217;"Comparaison avec les autres Français"
"862";2020-03-07;"DEPRIM";"Insatisfaits";6315398,4773632;0,14349353855301;"Déprimé hier"
"863";2020-03-07;"DEPRIM";"Milieu";15567964,3821379;0,353723095267439;"Déprimé hier"
"864";2020-03-07;"DEPRIM";"Très satisfaits";22128364,3656252;0,502783366179551;"Déprimé hier"
"865";2020-03-07;"EQUILIBR";"Insatisfaits";5966528,6963307;0,222841146957784;"Équilibre travail / famille"
"866";2020-03-07;"EQUILIBR";"Milieu";17980929,085153;0,671561483172994;"Équilibre travail / famille"
"867";2020-03-07;"EQUILIBR";"Très satisfaits";2827349,1955286;0,105597369869222;"Équilibre travail / famille"
"868";2020-03-07;"FUTUREU";"Insatisfaits";4074132,7960561;0,108045796998764;"Prochaine génération en Europe"
"869";2020-03-07;"FUTUREU";"Milieu";30274797,0113627;0,802886095228658;"Prochaine génération en Europe"
"870";2020-03-07;"FUTUREU";"Très satisfaits";3358532,298698;0,0890681077725777;"Prochaine génération en Europe"
"871";2020-03-07;"FUTURFRA";"Insatisfaits";5339912,4852218;0,127575220671974;"Prochaine génération en France"
"872";2020-03-07;"FUTURFRA";"Milieu";32958450,0328575;0,787406450496048;"Prochaine génération en France"
"873";2020-03-07;"FUTURFRA";"Très satisfaits";3558609,8398363;0,0850183288319784;"Prochaine génération en France"
"874";2020-03-07;"HEUREUX";"Insatisfaits";5488780,5081489;0,125110689495546;"Heureux hier"
"875";2020-03-07;"HEUREUX";"Milieu";29244558,877798;0,666597419911829;"Heureux hier"
"876";2020-03-07;"HEUREUX";"Très satisfaits";9138055,8583764;0,208291890592625;"Heureux hier"
"877";2020-03-07;"NIVVIE";"Insatisfaits";4766194,2313012;0,108257854435434;"Niveau de vie"
"878";2020-03-07;"NIVVIE";"Milieu";35240338,3501664;0,800438092579834;"Niveau de vie"
"879";2020-03-07;"NIVVIE";"Très satisfaits";4019780,8546981;0,0913040529847322;"Niveau de vie"
"880";2020-03-07;"RELPROCH";"Insatisfaits";891677,6697669;0,0202489595256944;"Relation avec les proches"
"881";2020-03-07;"RELPROCH";"Milieu";23431093,5604428;0,532092796797519;"Relation avec les proches"
"882";2020-03-07;"RELPROCH";"Très satisfaits";19712956,5628865;0,447658243676787;"Relation avec les proches"
"883";2020-03-07;"RELTRAV";"Insatisfaits";2049878,1522303;0,0761303282712887;"Relations de travail"
"884";2020-03-07;"RELTRAV";"Milieu";20065909,9996529;0,745226887595065;"Relations de travail"
"885";2020-03-07;"RELTRAV";"Très satisfaits";4810119,0230551;0,178642784133646;"Relations de travail"
"886";2020-03-07;"SANTE";"Insatisfaits";5100160,8092463;0,11582596162132;"Santé"
"887";2020-03-07;"SANTE";"Milieu";29244234,4091801;0,664144072904859;"Santé"
"888";2020-03-07;"SANTE";"Très satisfaits";9688572,3292181;0,220029965473821;"Santé"
"889";2020-03-07;"SECURITE";"Insatisfaits";5514056,4429587;0,129894777179244;"Sécurité dans votre quartier"
"890";2020-03-07;"SECURITE";"Milieu";21524252,7653147;0,507047406174189;"Sécurité dans votre quartier"
"891";2020-03-07;"SECURITE";"Très satisfaits";15411869,0259889;0,363057816646567;"Sécurité dans votre quartier"
"892";2020-03-07;"SENS";"Insatisfaits";3847814,3197875;0,0890745855790528;"Sens de la vie"
"893";2020-03-07;"SENS";"Milieu";29888726,7339531;0,691906034452166;"Sens de la vie"
"894";2020-03-07;"SENS";"Très satisfaits";9461126,3254986;0,219019379968781;"Sens de la vie"
"895";2020-03-07;"SOUTIEN";"Insatisfaits";4265469,4768461;0,0974445072252893;"Soutien"
"896";2020-03-07;"SOUTIEN";"Milieu";22638359,2080844;0,517172557298894;"Soutien"
"897";2020-03-07;"SOUTIEN";"Très satisfaits";16869490,0818671;0,385382935475816;"Soutien"
"898";2020-03-07;"TEMPSLIB";"Insatisfaits";7618005,4824659;0,175286901394595;"Temps libre"
"899";2020-03-07;"TEMPSLIB";"Milieu";27285325,1428004;0,627823136755918;"Temps libre"
"900";2020-03-07;"TEMPSLIB";"Très satisfaits";8556879,0187887;0,196889961849487;"Temps libre"
"901";2020-03-07;"TRAVAIL";"Insatisfaits";2043834,7191087;0,0761817205183227;"Travail"
"902";2020-03-07;"TRAVAIL";"Milieu";19596889,3047792;0,730452775895816;"Travail"
"903";2020-03-07;"TRAVAIL";"Très satisfaits";5187689,737352;0,193365503585861;"Travail"
"904";2020-03-07;"VIACTUEL";"Insatisfaits";3814821,1633547;0,0864968310524274;"Satisfaction de vie"
"905";2020-03-07;"VIACTUEL";"Milieu";36660080,6506042;0,831226594018148;"Satisfaction de vie"
"906";2020-03-07;"VIACTUEL";"Très satisfaits";3628692,6985668;0,082276574929425;"Satisfaction de vie"
"907";2020-03-07;"VIEFUTUR";"Insatisfaits";7678668,7369214;0,182189441891088;"Vie future"
"908";2020-03-07;"VIEFUTUR";"Milieu";31690867,9507985;0,751919602578793;"Vie future"
"909";2020-03-07;"VIEFUTUR";"Très satisfaits";2777080,9055854;0,0658909555301188;"Vie future"
"910";2020-03-07;"VIEPASSE";"Insatisfaits";4399266,7002644;0,0999455861060747;"Année dernière"
"911";2020-03-07;"VIEPASSE";"Milieu";35732133,0303758;0,811787332267558;"Année dernière"
"912";2020-03-07;"VIEPASSE";"Très satisfaits";3885218,4279181;0,0882670816263671;"Année dernière"
"913";2020-06-07;"AGRESS";"Insatisfaits";3960067,3877063;0,0926480535102653;"Agression ressentie"
"914";2020-06-07;"AGRESS";"Milieu";10276320,5060496;0,240420426957576;"Agression ressentie"
"915";2020-06-07;"AGRESS";"Très satisfaits";28506737,7053969;0,666931519532159;"Agression ressentie"
"916";2020-06-07;"COMPAR";"Insatisfaits";2412257,494066;0,0558089415699443;"Comparaison avec les autres Français"
"917";2020-06-07;"COMPAR";"Milieu";34831030,3150101;0,80583558780652;"Comparaison avec les autres Français"
"918";2020-06-07;"COMPAR";"Très satisfaits";5980206,960893;0,138355470623535;"Comparaison avec les autres Français"
"919";2020-06-07;"DEPRIM";"Insatisfaits";4517376,2325026;0,102366277191237;"Déprimé hier"
"920";2020-06-07;"DEPRIM";"Milieu";15860662,9163928;0,359411510791248;"Déprimé hier"
"921";2020-06-07;"DEPRIM";"Très satisfaits";23751496,0501175;0,538222212017515;"Déprimé hier"
"922";2020-06-07;"EQUILIBR";"Insatisfaits";4938447,3226238;0,186032124621277;"Équilibre travail / famille"
"923";2020-06-07;"EQUILIBR";"Milieu";18282435,8647199;0,688702372420782;"Équilibre travail / famille"
"924";2020-06-07;"EQUILIBR";"Très satisfaits";3325323,9942249;0,125265502957941;"Équilibre travail / famille"
"925";2020-06-07;"FUTUREU";"Insatisfaits";3369411,9652059;0,0891599069137696;"Prochaine génération en Europe"
"926";2020-06-07;"FUTUREU";"Milieu";31052777,6053427;0,821705030223918;"Prochaine génération en Europe"
"927";2020-06-07;"FUTUREU";"Très satisfaits";3368473,0920381;0,0891350628623122;"Prochaine génération en Europe"
"928";2020-06-07;"FUTURFRA";"Insatisfaits";4463844,4889671;0,104951064737934;"Prochaine génération en France"
"929";2020-06-07;"FUTURFRA";"Milieu";34050033,6714493;0,800562675741423;"Prochaine génération en France"
"930";2020-06-07;"FUTURFRA";"Très satisfaits";4018748,8321106;0,0944862595206427;"Prochaine génération en France"
"931";2020-06-07;"HEUREUX";"Insatisfaits";4011359,0399731;0,0910966372426844;"Heureux hier"
"932";2020-06-07;"HEUREUX";"Milieu";29029668,1436536;0,659254163440742;"Heureux hier"
"933";2020-06-07;"HEUREUX";"Très satisfaits";10993079,4682655;0,249649199316574;"Heureux hier"
"934";2020-06-07;"NIVVIE";"Insatisfaits";3382561,5920123;0,076714355475061;"Niveau de vie"
"935";2020-06-07;"NIVVIE";"Milieu";34608592,9757992;0,784900978686305;"Niveau de vie"
"936";2020-06-07;"NIVVIE";"Très satisfaits";6101786,9822473;0,138384665838634;"Niveau de vie"
"937";2020-06-07;"RELPROCH";"Insatisfaits";780734,2786222;0,0177189027051455;"Relation avec les proches"
"938";2020-06-07;"RELPROCH";"Milieu";21978746,0773323;0,498811534204202;"Relation avec les proches"
"939";2020-06-07;"RELPROCH";"Très satisfaits";21302744,693426;0,483469563090653;"Relation avec les proches"
"940";2020-06-07;"RELTRAV";"Insatisfaits";1681464,8954868;0,0629950897118664;"Relations de travail"
"941";2020-06-07;"RELTRAV";"Milieu";19378755,2990501;0,726013627667525;"Relations de travail"
"942";2020-06-07;"RELTRAV";"Très satisfaits";5631779,1847427;0,210991282620609;"Relations de travail"
"943";2020-06-07;"SANTE";"Insatisfaits";4632528,7211749;0,104979972069721;"Santé"
"944";2020-06-07;"SANTE";"Milieu";28046034,896967;0,635564750347253;"Santé"
"945";2020-06-07;"SANTE";"Très satisfaits";11449174,5574626;0,259455277583027;"Santé"
"946";2020-06-07;"SECURITE";"Insatisfaits";4618185,9659308;0,10856942220423;"Sécurité dans votre quartier"
"947";2020-06-07;"SECURITE";"Milieu";20336386,552071;0,478090261840553;"Sécurité dans votre quartier"
"948";2020-06-07;"SECURITE";"Très satisfaits";17582136,9179527;0,413340315955217;"Sécurité dans votre quartier"
"949";2020-06-07;"SENS";"Insatisfaits";2944407,6338758;0,0678846834739154;"Sens de la vie"
"950";2020-06-07;"SENS";"Milieu";29873122,0020585;0,688738681477328;"Sens de la vie"
"951";2020-06-07;"SENS";"Très satisfaits";10556137,047025;0,243376635048757;"Sens de la vie"
"952";2020-06-07;"SOUTIEN";"Insatisfaits";3959472,7624449;0,0904322507751068;"Soutien"
"953";2020-06-07;"SOUTIEN";"Milieu";21581629,9614875;0,492912943188849;"Soutien"
"954";2020-06-07;"SOUTIEN";"Très satisfaits";18242754,5671085;0,416654806036044;"Soutien"
"955";2020-06-07;"TEMPSLIB";"Insatisfaits";5345763,2088616;0,124067238892215;"Temps libre"
"956";2020-06-07;"TEMPSLIB";"Milieu";29011470,6833651;0,673313224559016;"Temps libre"
"957";2020-06-07;"TEMPSLIB";"Très satisfaits";8730395,4980412;0,202619536548769;"Temps libre"
"958";2020-06-07;"TRAVAIL";"Insatisfaits";1812192,7663719;0,0679435574739638;"Travail"
"959";2020-06-07;"TRAVAIL";"Milieu";18334215,5785226;0,68739477003505;"Travail"
"960";2020-06-07;"TRAVAIL";"Très satisfaits";6525624,0559161;0,244661672490986;"Travail"
"961";2020-06-07;"VIACTUEL";"Insatisfaits";2830891,2865289;0,0641083679883505;"Satisfaction de vie"
"962";2020-06-07;"VIACTUEL";"Milieu";36078723,0301468;0,81703881161839;"Satisfaction de vie"
"963";2020-06-07;"VIACTUEL";"Très satisfaits";5248291,6690658;0,11885282039326;"Satisfaction de vie"
"964";2020-06-07;"VIEFUTUR";"Insatisfaits";6417722,993561;0,150792013545771;"Vie future"
"965";2020-06-07;"VIEFUTUR";"Milieu";32516028,3941447;0,764002653119177;"Vie future"
"966";2020-06-07;"VIEFUTUR";"Très satisfaits";3626347,4043498;0,0852053333350512;"Vie future"
"967";2020-06-07;"VIEPASSE";"Insatisfaits";3388380,8825877;0,0771723895563747;"Année dernière"
"968";2020-06-07;"VIEPASSE";"Milieu";33936105,8174363;0,772914990645761;"Année dernière"
"969";2020-06-07;"VIEPASSE";"Très satisfaits";6582160,5097592;0,149912619797865;"Année dernière"
"970";2020-09-07;"AGRESS";"Insatisfaits";5191056,9230455;0,119145744433175;"Agression ressentie"
"971";2020-09-07;"AGRESS";"Milieu";10766292,3978458;0,247109199830157;"Agression ressentie"
"972";2020-09-07;"AGRESS";"Très satisfaits";27611616,9711192;0,633745055736668;"Agression ressentie"
"973";2020-09-07;"COMPAR";"Insatisfaits";2275134,1302498;0,052747849801887;"Comparaison avec les autres Français"
"974";2020-09-07;"COMPAR";"Milieu";35221438,3454291;0,816591476937288;"Comparaison avec les autres Français"
"975";2020-09-07;"COMPAR";"Très satisfaits";5635690,5226208;0,130660673260825;"Comparaison avec les autres Français"
"976";2020-09-07;"DEPRIM";"Insatisfaits";5535243,2261995;0,125543968986695;"Déprimé hier"
"977";2020-09-07;"DEPRIM";"Milieu";14814445,865626;0,336004084428681;"Déprimé hier"
"978";2020-09-07;"DEPRIM";"Très satisfaits";23740387,6428532;0,538451946584624;"Déprimé hier"
"979";2020-09-07;"EQUILIBR";"Insatisfaits";5434162,7552569;0,207364676254886;"Équilibre travail / famille"
"980";2020-09-07;"EQUILIBR";"Milieu";17901072,8208405;0,683095140372408;"Équilibre travail / famille"
"981";2020-09-07;"EQUILIBR";"Très satisfaits";2870591,054555;0,109540183372706;"Équilibre travail / famille"
"982";2020-09-07;"FUTUREU";"Insatisfaits";3990234,1592316;0,103652674280904;"Prochaine génération en Europe"
"983";2020-09-07;"FUTUREU";"Milieu";30823259,4999856;0,800683155357237;"Prochaine génération en Europe"
"984";2020-09-07;"FUTUREU";"Très satisfaits";3682707,1085301;0,0956641703618589;"Prochaine génération en Europe"
"985";2020-09-07;"FUTURFRA";"Insatisfaits";5420742,9123347;0,127639729494505;"Prochaine génération en France"
"986";2020-09-07;"FUTURFRA";"Milieu";32921129,2620625;0,775178624336105;"Prochaine génération en France"
"987";2020-09-07;"FUTURFRA";"Très satisfaits";4127215,8893475;0,09718164616939;"Prochaine génération en France"
"988";2020-09-07;"HEUREUX";"Insatisfaits";4577196,635709;0,103740590310942;"Heureux hier"
"989";2020-09-07;"HEUREUX";"Milieu";28365563,3677301;0,642895755300001;"Heureux hier"
"990";2020-09-07;"HEUREUX";"Très satisfaits";11178799,5711666;0,253363654389057;"Heureux hier"
"991";2020-09-07;"NIVVIE";"Insatisfaits";3915797,6208768;0,0884403443067878;"Niveau de vie"
"992";2020-09-07;"NIVVIE";"Milieu";34773714,9820247;0,785382602369462;"Niveau de vie"
"993";2020-09-07;"NIVVIE";"Très satisfaits";5586633,6691372;0,12617705332375;"Niveau de vie"
"994";2020-09-07;"RELPROCH";"Insatisfaits";932638,1621424;0,0211318844244409;"Relation avec les proches"
"995";2020-09-07;"RELPROCH";"Milieu";22898146,5493744;0,518830352495708;"Relation avec les proches"
"996";2020-09-07;"RELPROCH";"Très satisfaits";20303384,4619489;0,460037763079852;"Relation avec les proches"
"997";2020-09-07;"RELTRAV";"Insatisfaits";2182496,5667845;0,0835750806446484;"Relations de travail"
"998";2020-09-07;"RELTRAV";"Milieu";18523185,2968279;0,709314611779187;"Relations de travail"
"999";2020-09-07;"RELTRAV";"Très satisfaits";5408520,479359;0,207110307576164;"Relations de travail"
"1000";2020-09-07;"SANTE";"Insatisfaits";5104125,6386977;0,115303955738918;"Santé"
"1001";2020-09-07;"SANTE";"Milieu";29700942,666155;0,670954522086622;"Santé"
"1002";2020-09-07;"SANTE";"Très satisfaits";9461631,87892;0,213741522174459;"Santé"
"1003";2020-09-07;"SECURITE";"Insatisfaits";5777314,4628847;0,133873377734383;"Sécurité dans votre quartier"
"1004";2020-09-07;"SECURITE";"Milieu";23337531,6808333;0,540783129283971;"Sécurité dans votre quartier"
"1005";2020-09-07;"SECURITE";"Très satisfaits";14040219,9393042;0,325343492981646;"Sécurité dans votre quartier"
"1006";2020-09-07;"SENS";"Insatisfaits";3654212,1991515;0,0844213825456462;"Sens de la vie"
"1007";2020-09-07;"SENS";"Milieu";29092699,3058306;0,672113649544837;"Sens de la vie"
"1008";2020-09-07;"SENS";"Très satisfaits";10538475,3124594;0,243464967909516;"Sens de la vie"
"1009";2020-09-07;"SOUTIEN";"Insatisfaits";4478591,6752717;0,101655719174377;"Soutien"
"1010";2020-09-07;"SOUTIEN";"Milieu";22248682,6885123;0,505003805520185;"Soutien"
"1011";2020-09-07;"SOUTIEN";"Très satisfaits";17329191,0436297;0,393340475305438;"Soutien"
"1012";2020-09-07;"TEMPSLIB";"Insatisfaits";7184114,109635;0,165706484733807;"Temps libre"
"1013";2020-09-07;"TEMPSLIB";"Milieu";27120279,2751082;0,625547711951033;"Temps libre"
"1014";2020-09-07;"TEMPSLIB";"Très satisfaits";9050060,2516105;0,20874580331516;"Temps libre"
"1015";2020-09-07;"TRAVAIL";"Insatisfaits";1653317,8174142;0,0631556176543139;"Travail"
"1016";2020-09-07;"TRAVAIL";"Milieu";17944096,7530863;0,685452307930956;"Travail"
"1017";2020-09-07;"TRAVAIL";"Très satisfaits";6581061,3722689;0,25139207441473;"Travail"
"1018";2020-09-07;"VIACTUEL";"Insatisfaits";3380738,3569951;0,0762290484864136;"Satisfaction de vie"
"1019";2020-09-07;"VIACTUEL";"Milieu";35797633,8028681;0,80716674131599;"Satisfaction de vie"
"1020";2020-09-07;"VIACTUEL";"Très satisfaits";5171366,2157595;0,116604210197596;"Satisfaction de vie"
"1021";2020-09-07;"VIEFUTUR";"Insatisfaits";7201002,4422785;0,170298928596408;"Vie future"
"1022";2020-09-07;"VIEFUTUR";"Milieu";31915833,2338296;0,754788274070219;"Vie future"
"1023";2020-09-07;"VIEFUTUR";"Très satisfaits";3167649,0333886;0,0749127973333722;"Vie future"
"1024";2020-09-07;"VIEPASSE";"Insatisfaits";4366972,0932017;0,0986853333266993;"Année dernière"
"1025";2020-09-07;"VIEPASSE";"Milieu";33387860,0247161;0,75450266804627;"Année dernière"
"1026";2020-09-07;"VIEPASSE";"Très satisfaits";6496648,2793239;0,14681199862703;"Année dernière"
"1027";2020-12-07;"AGRESS";"Insatisfaits";5325206,6148004;0,125848224558642;"Agression ressentie"
"1028";2020-12-07;"AGRESS";"Milieu";10255833,2348047;0,242371516699932;"Agression ressentie"
"1029";2020-12-07;"AGRESS";"Très satisfaits";26733475,3807548;0,631780258741426;"Agression ressentie"
"1030";2020-12-07;"COMPAR";"Insatisfaits";2373511,2299018;0,0546016151676401;"Comparaison avec les autres Français"
"1031";2020-12-07;"COMPAR";"Milieu";35773305,1500351;0,822949652173159;"Comparaison avec les autres Français"
"1032";2020-12-07;"COMPAR";"Très satisfaits";5322799,3560546;0,122448732659201;"Comparaison avec les autres Français"
"1033";2020-12-07;"DEPRIM";"Insatisfaits";7096333,7149246;0,16014986889591;"Déprimé hier"
"1034";2020-12-07;"DEPRIM";"Milieu";16202895,5491997;0,365666512058336;"Déprimé hier"
"1035";2020-12-07;"DEPRIM";"Très satisfaits";21011351,5927161;0,474183619045754;"Déprimé hier"
"1036";2020-12-07;"EQUILIBR";"Insatisfaits";6613814,91066;0,249736063040734;"Équilibre travail / famille"
"1037";2020-12-07;"EQUILIBR";"Milieu";17436619,1621108;0,658402553005771;"Équilibre travail / famille"
"1038";2020-12-07;"EQUILIBR";"Très satisfaits";2432785,1713046;0,0918613839534951;"Équilibre travail / famille"
"1039";2020-12-07;"FUTUREU";"Insatisfaits";4530798,5452131;0,117409171476312;"Prochaine génération en Europe"
"1040";2020-12-07;"FUTUREU";"Milieu";30391089,1334982;0,787541657352359;"Prochaine génération en Europe"
"1041";2020-12-07;"FUTUREU";"Très satisfaits";3667930,2055517;0,0950491711713283;"Prochaine génération en Europe"
"1042";2020-12-07;"FUTURFRA";"Insatisfaits";6247446,1714798;0,146842870820385;"Prochaine génération en France"
"1043";2020-12-07;"FUTURFRA";"Milieu";32379410,0644032;0,761060663640933;"Prochaine génération en France"
"1044";2020-12-07;"FUTURFRA";"Très satisfaits";3918254,3069472;0,0920964655386825;"Prochaine génération en France"
"1045";2020-12-07;"HEUREUX";"Insatisfaits";6824532,856659;0,154124687136113;"Heureux hier"
"1046";2020-12-07;"HEUREUX";"Milieu";28480083,8277192;0,64319186408114;"Heureux hier"
"1047";2020-12-07;"HEUREUX";"Très satisfaits";8974680,7044432;0,202683448782747;"Heureux hier"
"1048";2020-12-07;"NIVVIE";"Insatisfaits";4100619,3110465;0,0926910484711547;"Niveau de vie"
"1049";2020-12-07;"NIVVIE";"Milieu";34841575,8776184;0,787564500265584;"Niveau de vie"
"1050";2020-12-07;"NIVVIE";"Très satisfaits";5297452,3143257;0,119744451263261;"Niveau de vie"
"1051";2020-12-07;"RELPROCH";"Insatisfaits";1700058,3936117;0,0384619271708767;"Relation avec les proches"
"1052";2020-12-07;"RELPROCH";"Milieu";23001716,9689293;0,520388220891984;"Relation avec les proches"
"1053";2020-12-07;"RELPROCH";"Très satisfaits";19499296,1557625;0,441149851937139;"Relation avec les proches"
"1054";2020-12-07;"RELTRAV";"Insatisfaits";1950386,0417265;0,0738164672415092;"Relations de travail"
"1055";2020-12-07;"RELTRAV";"Milieu";19424176,8997279;0,735148881881256;"Relations de travail"
"1056";2020-12-07;"RELTRAV";"Très satisfaits";5047536,5522171;0,191034650877235;"Relations de travail"
"1057";2020-12-07;"SANTE";"Insatisfaits";5506134,924666;0,124645178935607;"Santé"
"1058";2020-12-07;"SANTE";"Milieu";27099880,1013419;0,61347377980756;"Santé"
"1059";2020-12-07;"SANTE";"Très satisfaits";11568456,6357522;0,261881041256833;"Santé"
"1060";2020-12-07;"SECURITE";"Insatisfaits";6655936,2415597;0,154898346044766;"Sécurité dans votre quartier"
"1061";2020-12-07;"SECURITE";"Milieu";22188101,319339;0,516366153686881;"Sécurité dans votre quartier"
"1062";2020-12-07;"SECURITE";"Très satisfaits";14125667,4844743;0,328735500268354;"Sécurité dans votre quartier"
"1063";2020-12-07;"SENS";"Insatisfaits";3144631,9943416;0,0722098364156638;"Sens de la vie"
